Report Number,Document ID,Posting Date,Pub Date,CGP Date,CGP Page,CGP Price,Vendor,Item Number,Online Record at:
NASA TR R-1,19980223623,10/24/1998,1959,Jan-60,73,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-2,19980227201,10/31/1998,1959,Dec-59,42,$0.55,SuDocs,830-D,catalog.gpo.gov
NASA TR R-3,Not Online,Not Online,1959,Dec-59,42,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-4,Not Online,Not Online,1959,Dec-59,42,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-5,Not Online,Not Online,1959,Dec-59,42,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-6,19980228067,11/7/1998,1959,Sep-60,99,$2.25,SuDocs,830-D,catalog.gpo.gov
NASA TR R-7,Not Online,Not Online,1959,Dec-59,42,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-8,19980227203,10/31/1998,1959,Apr-60,88,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-9,19980227358,10/31/1998,1959,Mar-60,71,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-10,19980232926,11/21/1998,1959,Mar-60,71,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-11,Not Online,Not Online,1959,Jan-60,73,$0.50,SuDocs,830-D,catalog.gpo.gov
NASA TR R-12,19980232925,11/21/1998,1959,Feb-60,48,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-13,Not Online,Not Online,1959,Feb-60,48,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-14,19980232923,11/21/1998,1959,Feb-60,48,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-15,19980232922,11/21/1998,1959,Feb-60,48,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-16,19980237087,12/5/1998,1959,Jan-60,73,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-17,19980223591,10/24/1998,1959,Jan-60,73,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-18,Not Online,Not Online,1959,Sep-60,100,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-19,19980227333,10/31/1998,1959,Nov-60,89,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-20,19980223589,10/24/1998,1959,Aug-60,62,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-21,19980223946,10/24/1998,1959,Feb-60,48,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-22,Not Online,Not Online,1959,Feb-60,48,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-23,19980223576,10/24/1998,1959,Dec-60,60,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-24,Not Online,Not Online,1959,Jul-60,72,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-25,19980235519,11/28/1998,1959,Feb-60,48,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-26,19980227359,10/31/1998,1959,Feb-60,48,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-27,19980227357,10/31/1998,1959,Apr-60,88,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-28,Not Online,Not Online,1959,Apr-60,88,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-29,Not Online,Not Online,1959,May-60,80,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-30,Not Online,Not Online,1959,Mar-60,71,$0.20,SuDocs,830-D,catalog.gpo.gov
NASA TR R-31,Not Online,Not Online,1959,Mar-60,71,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-32,Not Online,Not Online,1959,Jul-60,73,$2.25,SuDocs,830-D,catalog.gpo.gov
NASA TR R-33,19980232191,11/21/1998,1959,Jun-60,76,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-34,19980236842,11/28/1998,1959,May-60,80,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-35,Not Online,Not Online,1959,May-60,80,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-36,19980228446,11/14/1998,1959,Apr-60,88,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-37,Not Online,Not Online,1959,Mar-60,71,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-38,Not Online,Not Online,1959,May-60,81,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-39,Not Online,Not Online,1959,Sep-60,100,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-40,19980235521,11/28/1998,1959,Jan-61,74,$0.40,SuDocs,830-D,catalog.gpo.gov
Report Number,Document ID,Posting Date,Pub Date,CGP Date,CGP Page,CGP Price,Vendor,Item Number,Online Record at:
NASA TR R-41,19980235520,11/28/1998,1959,Apr-60,88,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-42,Not Online,Not Online,1959,Sep-60,100,$0.45,SuDocs,830-D,catalog.gpo.gov
NASA TR R-43,19980231020,11/14/1998,1959,Jul-60,73,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-44,Not Online,Not Online,1959,Aug-60,63,$0.20,SuDocs,830-D,catalog.gpo.gov
NASA TR R-45,19980227204,10/31/1998,1959,May-60,81,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-46,19980227840,11/7/1998,1959,Nov-60,89,$0.45,SuDocs,830-D,catalog.gpo.gov
NASA TR R-47,19980223624,10/24/1998,1959,Jun-60,76,$0.40,SuDocs,830-D,catalog.gpo.gov
